UF; MUNICIPIO; EXERC_ORCAM; CONTRATO; SICONV; TOMADOR; OBJETO; VLR_REPASSE
MA;PINHEIRO;2011;366582;295942011;MUNICIPIO DE PINHEIRO - MA;CONSTRUCAO DE UM TERMINAL RODOVIARIO;1603875.00
MA;PIRAPEMAS;2011;366623;471422011;MUNICIPIO DE PIRAPEMAS - MA;Pavimentacao Asfaltica no bairro Nova Pirapemas na Sede do Municipio de Pirapemas/MA;975000.00
MA;LAGO DO JUNCO;2011;367967;652662011;MUNICIPIO DE LAGO DO JUNCO - MA;Construcao de Praca Publica;292500.00
MA;ZE DOCA;2011;367970;631052011;MUNICIPIO DE ZE DOCA - MA;Implantacao de Pavimentacao Asfaltica na Avenida Roseana Sarney que da acesso ao Balneario Prainha, localizada na sede d;585000.00
MA;LAGO DOS RODRIGUES;2011;367989;641172011;MUNICIPIO DE LAGOA DOS RODRIGUES - MA;Reforma das Pracas: Nossa Senhora de Fatima, Luiza Borges e Vereador Antonio Bilu.;292500.00
MA;BARREIRINHAS;2011;368353;562272011;MUNICIPIO DE BARREIRINHAS - MA;PAVIMENTACAO EM BLOQUETE COM DRENAGEM PLUVIAL DA RUA PRINCIPAL E REFORMA DO ANCORADOURO INCLUINDO A CONSTRUCAO DE CAIS E;346950.00
MA;BACABAL;2011;369476;645352011;MUNICIPIO DE BACABAL - MA;Implantacao de Infraestrutura Turistica com a Pavimentacao e Recapeamento Asfaltico nas ruas do Centro, Magalhaes de Alm;1950000.00
MA;BARREIRINHAS;2011;370575;477182011;MUNICIPIO DE BARREIRINHAS - MA;INFRAESTRUTURA TURISTICA NOS POVOADOS ATINS E MANDACARU NA CIDADE DE BARREIRINHAS - MA;1462500.00
MA;SAO JOAO DO CARU;2011;371202;661062011;MUNICIPIO DE SAO JOAO DO CARU - MA;PAVIMENTACAO ASFALTICA DE RUAS DO POVOADO SANTAREM NO MUNICIPIO DE SAO JOAO DO CARU.;390000.00
MA;LAGO DA PEDRA;2011;371216;719502011;MUNICIPIO DE LAGO DA PEDRA - MA;CONSTRUCAO DE UM BALNEARIO NO POVOADO DE COTIA;926250.00
MA;CAJARI;2011;371280;705032011;MUNICIPIO DE CAJARI - MA;IMPLANTACAO DE CAIS NA SEDE DESTE MUNICIPIO.;487500.00
MA;NOVA COLINAS;2011;371706;756272011;MUNICIPIO DE NOVA COLINAS - MA;Implantacao de uma Praca Publica e a Pavimentacao em Pedra tipo Paralelepipedo e drenagem superficial em trechos das Rua;390000.00
MA;PENALVA;2011;371723;729602011;MUNICIPIO DE PENALVA - MA;CONSTRUCAO DE PRACA PUBLICA;392000.00
MA;POCAO DE PEDRAS;2011;371728;724622011;MUNICIPIO DE POCAO DAS PEDRAS - MA;CONSTRUCAO DO PORTAL DE ENTRADA DA CIDADE;392000.00
MA;BARREIRINHAS;2011;371741;708282011;MUNICIPIO DE BARREIRINHAS - MA;Implantacao de Terminal Hidroviario no Porto Santo Antonio, margem direita do Rio Preguicas, com melhoria do acesso trec;1000000.00
MA;BARREIRINHAS;2011;371769;394202011;MUNICIPIO DE BARREIRINHAS - MA;Construcao de Quiosques de Informacoes Turisticas;98000.00
MA;BARREIRINHAS;2011;371772;389772011;MUNICIPIO DE BARREIRINHAS - MA;Construcao de Ponte movel no Parque Nacional dos Lencois Maranhenses;343000.00
MA;BARREIRINHAS;2011;371773;389472011;MUNICIPIO DE BARREIRINHAS - MA;Implantar a sinalizacao informativa e turistica na cidade de Barreirinhas.;372400.00
MA;PIO XII;2011;371775;759812011;MUNICIPIO DE PIO XII - MA;CONSTRUCAO DE PRACA NO MUNICIPIO;438750.00
MA;MAGALHAES DE ALMEIDA;2011;371780;753702011;MUNICIPIO DE MAGALHAES DE ALMEIDA - MA;CONSTRUCAO DE PRACAS PUBLICAS NAS LOCALIDADES CUSTODIO LIMA E MURICI;780000.00
MA;SAO RAIMUNDO DAS MANGABEIRAS;2011;371785;687552011;MUNICIPIO DE SAO RAIMUNDO DAS MANGABEIRAS - MA;URBANIZACAO DA AVENIDA PRINCIPAL NO POVOADO CANTO GRANDC, MUnicipio de Sao Raimundo das Mangabeiras.;682500.00
MA;BARREIRINHAS;2011;371798;705132011;SECRETARIA DE ESTADO DE MEIO AMBIENTE E REC NATURAIS;Contratar e excutar obras para o Parque Nacional dos Lencois Maranhenses, em cooperacao com o Instituto Chico Mendes de;2430000.00
MA;JOAO LISBOA;2011;372093;700412011;MUNICIPIO DE JOAO LISBOA - MA;1a ETAPA DA URBANIZACAO DO BALNEARIO MURAJUBA;1500000.00
MA;LUIS DOMINGUES;2011;372132;719412011;MUNICIPIO DE LUIS DOMINGUES - MA;Construcao da Praca Publica Na Sra do Perpetuo Socorro e Construcao da Praca Publica Sao Jose, ambas localizadas na Sede;243750.00
MA;SAO RAIMUNDO DAS MANGABEIRAS;2011;372505;756032011;MUNICIPIO DE SAO RAIMUNDO DAS MANGABEIRAS - MA;Pavimentacao asfaltica e drenagem pluvial na Avenida Principal e na Travessa Avenida Principal no Povoado Morro do Chupe;341250.00
MA;BARAO DE GRAJAU;2011;372519;734632011;MUNICIPIO DE BARAO DE GRAJAU - MA;CONSTRUCAO DE PRACA DE EVENTOS;490000.00
MA;SAO LUIS GONZAGA DO MARANHAO;2011;372521;723572011;MUNICIPIO DE SAO LUIS GONZAGA - MA;CONSTRUCAO E REFORMA DE PRACAS PUBLICAS E PAVIMENTACAO ASFALTICA NO MUNICIPIO DE SAO LUIS GONZAGA DO MARANHAO;1000000.00
MA;OLINDA NOVA DO MARANHAO;2011;372523;713022011;MUNICIPIO DE OLINDA NOVA DO MARANHAO - MA;Construcao do Portico do Municipio de Olinda NOva;195000.00
MA;SANTANA DO MARANHAO;2011;372524;709812011;MUNICIPIO DE SANTANA DO MARANHAO - MA;Construcao de praca publica;500000.00
MA;SAO BENEDITO DO RIO PRETO;2011;372525;708562011;MUNICIPIO DE SAO BENEDITO DO RIO PRETO - MA;Construcao do parque ecologico do balneario da lagoa da lucia;1000000.00
MA;BURITIRANA;2011;372536;677062011;MUNICIPIO DE BURITIRANA - MA;Pavimentacao em bloket das ruas Sao Francisco I e Sao Francisco II, Bairro Centro, na sede do municipio de Buritirana -;243750.00
MA;BELA VISTA DO MARANHAO;2011;372554;510942011;MUNICIPIO DE BELA VISTA DO MARANHAO - MA;CONSTRUCAO DE UMA PRACA PUBLICA COM QUIOSQUE DE INFORMACOES TURISTICAS E CALCAMENTO VIA BLOQUETE COM DRENAGEM PLUVIAL DA;487500.00
MA;PARAIBANO;2011;372558;524032011;MUNICIPIO DE PARAIBANO - MA;CONSTRUCAO DE DUAS PRACAS PUBLICAS E REFORMA DE PRACA;487500.00
MA;SANTA QUITERIA DO MARANHAO;2011;372578;749682011;MUNICIPIO DE SANTA QUITERIA - MA;Construcao de uma Praca na sede do Municipio de Santa Quiteria do Maranhao.;487500.00
MA;PASSAGEM FRANCA;2011;372594;451212011;MUNICIPIO DE PASSAGEM FRANCA - MA;RECAPEAMENTO ASFALTICO DE RUAS URBANAS URBANAS NO BAIRRO CENTRO.;1950000.00
MA;PRESIDENTE DUTRA;2011;372598;268952011;MUNICIPIO DE PRESIDENTE DUTRA - MA;2a ETAPA DA URBANIZACAO DA AVENIDA OLAVO SAMPAIO;731250.00
MA;SAO JOSE DE RIBAMAR;2011;372606;713812011;MUNICIPIO DE SAO JOSE DO RIBAMAR - MA;REFORMA E AMPLIACAO DE PRACA PUBLICA (PARQUE DO FOLCLORE TE REZINHA JANSEM), INCLUINDO A CONSTRUCAO DE ARQUIBANCADAS, NO;487500.00
MA;MAGALHAES DE ALMEIDA;2011;373248;755022011;MUNICIPIO DE MAGALHAES DE ALMEIDA - MA;CONSTRUCAO DE PRACA PUBLICA NA LOCALIDADE CURRALINHO;487500.00
MA;PRIMEIRA CRUZ;2011;373249;749782011;MUNICIPIO DE PRIMEIRA CRUZ - MA;Construcao de cais e rampa de embarque e desebarque de veiculos e passageiros na orla maritima.;292500.00
MA;SAO JOAO DOS PATOS;2011;373586;560742011;MUNICIPIO DE SAO JOAO DOS PATOS - MA;1a ETAPA DA URBANIZACAO DA AVENIDA JOSE MARIO ALVES DE SOUSA;975000.00
MA;SAO RAIMUNDO DAS MANGABEIRAS;2011;373601;677772011;MUNICIPIO DE SAO RAIMUNDO DAS MANGABEIRAS - MA;Pavimentacao asfaltica, drenagem pluvial e implantacao de passeios na Rua Sao Paulo, Rua Cristal, Rua Santa Rosa e Aveni;487500.00
MA;PINDARE MIRIM;2011;373967;509612011;MUNICIPIO DE PINDARE - MIRIM - MA;Construcao do Cais na margem do rio Pindare no Municipio turistico de Pindare Mirim-MA;1462500.00
MA;LORETO;2011;373972;233272011;MUNICIPIO DE LORETO - MA;PAVIMENTACAO EM BLOQUETE DA AV. JUSCELINO KUBITSCHEK.SEDE-LORETO-MA;487500.00
MA;ARARI;2011;374475;517852011;MUNICIPIO DE ARARI - MA;PROJETO DE INFRAESTRUTURA TURISTICA - CONSTRUCAO DO MUSEU MUNICIPAL DE ARARI.;487500.00
MA;BOM LUGAR;2011;374970;390542011;MUNICIPIO DE BOM LUGAR - MA;PAVIMENTACAO DE VIAS URBANAS;490000.00
MA;PERI MIRIM;2011;374997;478662011;MUNICIPIO DE PERI-MIRIM - MA;PAVIMENTACAO ASFALTICA e DRENAGEM DE VIAS (MEIO FIO E SARJETA) ENTRE OS  BAIRROS PORTINHO E JABURU;487500.00
MA;COLINAS;2011;375028;731722011;MUNICIPIO DE COLINAS - MA;Construcao de Praca Publica no bairro da Guanabara;253500.00
MA;MONTES ALTOS;2011;375029;705312011;MUNICIPIO DE MONTES ALTOS - MA;Pavimentacao, Drenagem e Sinalizacao Turistica na Av. Principal, interligando a sede ao no Acude Montes Altos.;750000.00
MA;PACO DO LUMIAR;2011;375032;476832011;SECRETARIA DE ESTADO DA INFRAESTRUTURA - ESTADO DO MARANHAO;Pavimentacao e drenagem no municipio de Paco do Lumiar - Ma.;3185325.00
MA;VARGEM GRANDE;2011;375046;649952011;MUNICIPIO DE VARGEM GRANDE - MA;URBANIZACAO DO PARQUE DOS BURITIS NO MUNICIPIO DE VARGEM GRANDE - MA;487500.00
MA;OLINDA NOVA DO MARANHAO;2011;375047;649852011;MUNICIPIO DE OLINDA NOVA DO MARANHAO - MA;PAVIMENTACAO DE VIAS URBANAS, EM BLOQUETE COM MEIO=FIO E SARJETAS NO BAIRRO SANTA CLARA INCLUINDO (TRAVESSA LORETO E TRA;390000.00
MA;SAO JOAO BATISTA;2011;375054;510862011;MUNICIPIO DE SAO JOAO BATISTA - MA;Pavimentacao e Drenagem de Vias Urbanas, com Bloquetes, meio-fio e sarjetas.;292500.00
MA;JOSELANDIA;2011;375056;452762011;MUNICIPIO DE JOSELANDIA - MA;Pavimentacao e Drenagem Pluvial das Ruas Alexandre Costa e Baixada;292500.00
MA;PAULINO NEVES;2011;375068;201992011;MUNICIPIO DE PAULINO NEVES - MA;CONSTRUCAO DA PRACA PUBLICA RIO NOVO NO MUNICIPIO DE PAULINO NEVES;975000.00
MA;SAO JOAO DO SOTER;2011;375070;186962011;MUNICIPIO DE SAO JOAO DO SOTER - MA;Construcao de Praca Publica, na Rua California S/N, centro, Municipio de Sao Joao do Soter - MA;195000.00
MA;SAO BENTO;2011;375239;177202011;MUNICIPIO DE SAO BENTO - MA;CONSTRUCAO DE DOIS PORTAIS TURISTICOS NO MUNICIPIO DE SAO BENTO.;487500.00
MA;ARAIOSES;2011;375240;172002011;MUNICIPIO DE ARAIOSES - MA;Construcao do terminal rodoviario no municipio de Araioses;487500.00
MA;COLINAS;2011;375241;731632011;MUNICIPIO DE COLINAS - MA;Recuperacao e Ampliacao da Infraestrutura Turistica da Praca da Alegria no Bairro Serrinha.;300000.00
MA;SANTO ANTONIO DOS LOPES;2011;375293;202282011;MUNICIPIO DE SANTO ANTONIO DOS LOPES - MA;1a ETAPA DA URBANIZACAO E ILUMINACAO DA ORLA DA LAGOA DA CIDADE;487500.00
MA;PASTOS BONS;2011;375298;716992011;MUNICIPIO DE PASTOS BONS - MA;CONSTRUCAO DE PRACA PUBLICA;686000.00
MA;SAO LUIS;2011;375324;767612011;SECRETARIA DE ESTADO DO TURISMO;Urbanizacao de vias na orla do Polo Sao Luis.;975000.00
MA;MARANHAOZINHO;2011;375569;327742011;MUNICIPIO DE MARANHAOZINHO - MA;Implantancao de dois portais um na entrada e outro na saida do Municipio de Maranhaozinho/MA.;975000.00
MA;SAO JOAO BATISTA;2011;375571;267842011;MUNICIPIO DE SAO JOAO BATISTA - MA;PAVIMENTACAO DE VIAS URBANAS, EM BLOQUETE COM MEIO=FIO E SARJETAS;194000.00
MA;BARREIRINHAS;2011;375583;478032011;MUNICIPIO DE BARREIRINHAS - MA;PAVIMENTACAO COM DRENAGEM PLUVIAL DE VIAS URBANAS EM BLOQUETE DAS RUAS 31 DE MARCO, 7 DE SETEMBRO E ALEGRIA, NA SEDE DE;1072500.00
MA;MATOES DO NORTE;2011;375600;721732011;MUNICIPIO DE MATOES DO NORTE - MA;Pavimentacao Asfaltica e drenagem superficial na sede de Matoes do Norte/Ma;500000.50
MG;CACHOEIRA DOURADA;2011;364837;491252011;MUNICIPIO DE CACHOEIRA DOURADA - MG;Obras complementares do Portal Turistico J.K.,compreendendo paisagismo, iluminacao e calcamento de via de acesso.;487500.00
MG;CRUZEIRO DA FORTALEZA;2011;364863;511482011;MUNICIPIO DE CRUZEIRO DA FORTALEZA - MG;REFORMA DA PRACA SAO JOSE NO DISTRITO DE BREJO BONITO;292500.00
MG;CONCEICAO DAS ALAGOAS;2011;364883;448962011;MUNICIPIO DE CONCEICAO DAS ALAGOAS - MG;Reforma da Praca Jose Alexandre do Carmo - Ze Viola.;97500.00
MG;PIRAPORA;2011;364912;456832011;MUNICIPIO DE PIRAPORA - MG;Construcao do Palco da Praca de Eventos;975000.00
MG;IGUATAMA;2011;365336;552832011;MUNICIPIO DE IGUATAMA - MG;REESTRUTURACAO E REURBANIZACAO DA PRACA DO BAIRRO BELA VISTA;97500.00
MG;NEPOMUCENO;2011;365355;269272011;MUNICIPIO DE NEPOMUCENO - MG;CONSTRUCAO DE UM TERMINAL RODOVIARIO;780000.00
MG;GUAXUPE;2011;365365;448142011;MUNICIPIO DE GUAXUPE - MG;Construcao do Terminal Urbano de Guaxupe/MG;780000.00
MG;LAMBARI;2011;365642;609522011;MUNICIPIO DE LAMBARI - MG;Construcao de Praca Publica na Rua Elias Bacha.;97500.00
MG;LAMBARI;2011;365645;520752011;MUNICIPIO DE LAMBARI - MG;Reforma e ampliacao da Praca da Fonte.;243750.00
MG;LAMBARI;2011;365993;452462011;MUNICIPIO DE LAMBARI - MG;Realizacao de segunda fase na Reforma do Parque Publico ecologico Wenceslau Bras.;243750.00
MG;LAMBARI;2011;365998;609382011;MUNICIPIO DE LAMBARI - MG;Reforma do Mirante Publico Cruzeiro.;97500.00
MG;GUARACIABA;2011;366001;539892011;MUNICIPIO DE GUARACIABA - MG;Reforma da Praca Tiradentes, Centro, Guaraciaba - MG;243750.00
MG;CORREGO FUNDO;2011;366012;545522011;MUNICIPIO DE CORREGO FUNDO - MG;REFORMA DA PRACA VIGARIO JOAO IVO, LOCALIZADA NO CENTRO DO  MUNICIPIO;243750.00
MG;ARAXA;2011;366025;493632011;MUNICIPIO DE ARAXA - MG;RECAPEAMENTO DE RUAS: ALMEIDA CAMPOS, NOSSA SENHORA DA CONCEICAO, CALIMERIO GUIMARAES, PADRE ANCHIETA, ALEXANDRE GONDIN,;1072500.00
MG;BAMBUI;2011;366165;296362011;MUNICIPIO DE BAMBUI - MG;PAVIMENTACAO ASFALTICA DE VIAS;292500.00
MG;CONCEICAO DO RIO VERDE;2011;366579;342212011;MUNICIPIO DE CONCEICAO DO RIO VERDE - MG;2a etapa da Construcao do Centro de Eventos de Conceicao do Rio Verde, localizado na Rua Maria Jose Ribeiro, s/no, Conce;292500.00
MG;ITAUNA;2011;366583;278002011;MUNICIPIO DE ITAUNA - MG;OBRAS DE INFRAESTRUTURA NO PARQUE ECOLOGICO GERACAO DO FUTURO.;146250.00
MG;PIRAUBA;2011;366591;252852011;MUNICIPIO DE PIRAUBA - MG;Recapeamento asfaltico das Ruas Alvaro Dias, Tanguanhanha,  Opema e Arambaba, bairro centro,municipio de Pirauba, MG;195000.00
MG;COROACI;2011;366603;151382011;MUNICIPIO DE COROACI - MG;Construcao de dois(02) Portais com CATs e Implantacao de InfRAESTRUTURA TURISTICA NA AREA DE EVENTOS MUNICIPAL DE COROAC;390000.00
MG;PRESIDENTE BERNARDES;2011;366607;539942011;MUNICIPIO DE PRESIDENTE BERNARDES - MG;Reforma da Praca Conego Lopes;195000.00
MG;VARGINHA;2011;366609;535932011;MUNICIPIO DE VARGINHA - MG;Implantacao do Parque Boa Vista e revitalizacao dos parques Centenario, Padre Vitor e Novo Horizonte. Revitalizacao das;731250.00
MG;MATOZINHOS;2011;366612;523072011;MUNICIPIO DE MATOZINHOS - MG;Construcao de um Terminal Rodoviario de Passageiros;780000.00
MG;SAO GOTARDO;2011;366619;493282011;MUNICIPIO DE SAO GOTARDO - MG;RECAPEAMENTO DE VIAS PUBLICAS NO MUNICIPIO DE               SAO GOTARDO-MG;390000.00
MG;ABADIA DOS DOURADOS;2011;366649;500942011;MUNICIPIO DE ABADIA DOS DOURADOS - MG;PAVIMENTACAO DE VIAS PUBLICAS;195000.00
MG;SAO GONCALO DO ABAETE;2011;366825;164392011;MUNICIPIO DE SAO GONCALO DO ABAETE - MG;Pavimentacao Asfaltica no Bairro Beira Rio;487500.00
MG;UBA;2011;366831;355032011;MUNICIPIO DE UBA - MG;Calcamento do prolongamento da Rua Mario Felipe dos Santos, no Bairro Sobradinho.;292500.00
MG;ESTRELA DALVA;2011;367024;189002011;MUNICIPIO DE ESTRELA DALVA - MG;REESTRUTURACAO E ADEQUACAO DA PRACA DOS EXPEDICIONARIOS SITUADA NO CENTRO DA SEDE MUNICIPAL, A AVENIDA SAO GERALDO S/N;146250.00
MG;MACHADO;2011;367968;652102011;MUNICIPIO DE MACHADO - MG;Reforma de area de eventos em praca municipal no municipio de Machado/MG;97500.00
MG;POUSO ALEGRE;2011;367972;567512011;MUNICIPIO DE POUSO ALEGRE - MG;REVITALIZACAO DE VIA COM INSERCAO DE TRAVESSIA DE PEDESTRES E REESTRUTURACAO PAISAGISTICA E URBANISTICA;292500.00
MG;SETE LAGOAS;2011;367977;657042011;MUNICIPIO DE SETE LAGOAS - MG;Construcao de Portal de Entrada.;97500.00
MG;SABARA;2011;367979;656732011;MUNICIPIO DE SABARA - MG;Ampliar e reformar o Centro de Atendimento ao Turista.;97500.00
MG;OLIMPIO NORONHA;2011;367981;656152011;MUNICIPIO DE OLIMPIO NORONHA - MG;Execucao de obra para reforma da Praca Cel. Joaquim Gomes Nogueira, situada no centro deste municipio de Olimpio Noronha;146250.00
MG;POUSO ALEGRE;2011;367991;567572011;MUNICIPIO DE POUSO ALEGRE - MG;REVITALIZACAO DO EDIFICIO HISTORICO ESTACAO FERROVIARIA (ANTIGA);107250.00
MG;FORTUNA DE MINAS;2011;367993;324502011;MUNICIPIO DE FORTUNA DE MINAS - MG;REESTRUTURACAO DO ACESSO A CIDADE DE FORTUNA DE MINAS COMPREENDENDO  A CONSTRUCAO DO PORTAL DE ACESSO, DO CENTRO DE APOI;390000.00
MG;SAO JOSE DO JACURI;2011;368001;313182011;MUNICIPIO DE SAO JOSE DO JACURI - MG;Reconstrucao da Praca Major Fulgencio  Construcao de Portais nas entradas da cidade de Sao Jose do Jacuri/MG.;242117.90
MG;INHAPIM;2011;368006;421322011;MUNICIPIO DE INHAPIM - MG;Ampliacao e Modernizacao da Praca Alberto Grossi Sobrinho.;682500.00
MG;JOAO MONLEVADE;2011;368349;656172011;MUNICIPIO DE JOAO MONLEVADE - MG;CONSTRUCAO DE GUARITAS E AQUISICAO DE EQUIPAMENTOS NA REGIAO DO AREAO.;97500.00
MG;POUSO ALEGRE;2011;368352;567662011;MUNICIPIO DE POUSO ALEGRE - MG;CONSTRUCAO DE MIRANTE EM TORNO DO MONUMENTO TURISTICO CRISTO REDENTOR;146250.00
MG;POUSO ALEGRE;2011;369269;567752011;MUNICIPIO DE POUSO ALEGRE - MG;REURBANIZACAO DA AVENIDA TUANY TOLEDO (VIA GASTRONOMICA);429000.00
MG;CARMESIA;2011;369270;230102011;MUNICIPIO DE CARMESIA - MG;Construcao de Infra-Estrutura de Parque Tematico Publico de Carmesia;292500.00
MG;BOM JARDIM DE MINAS;2011;369278;630282011;MUNICIPIO DE BOM JARDIM - MG;CONSTRUCAO DE PORTAL E MELHORIAS NA AREA ADJACENTE NA RUA CEL. MANOEL VITORI NARDY   BAIRRO NITEROI - SEDE DO MUNICIPIO;146250.00
MG;PIRANGA;2011;369282;450082011;MUNICIPIO DE PIRANGA - MG;Readequacao do espaco Casarao Conego Felicio em Centro de Cultura;268125.00
MG;VARZELANDIA;2011;369283;448342011;MUNICIPIO DE VARZELANDIA - MG;APOIO A PROJETOS DE INGRAESTRUTURA TURISTICA COM CONSTRUCAO DE UM CENTRO DE EVENTOS NO MUNICIPIO DE VARZELANDIA/MG.;268125.00
MG;RIO DOCE;2011;369301;195332011;MUNICIPIO DE RIO DOCE - MG;PAVIMENTACAO E DRENAGEM DA RUA  B  NO BAIRRO GRAMINHA.;243750.00
MG;DIVISA NOVA;2011;369303;174672011;MUNICIPIO DE DIVISA NOVA - MG;Revitalizacao da Praca Presidente Vargas no Centro de Divisa Nova - MG;243750.00
MG;VESPASIANO;2011;369306;657142011;MUNICIPIO DE VESPASIANO - MG;Reforma e Restauracao da Casa de Cultura de Vespasiano - Museu D. Mariana da Costa e Museu de Folclore Saul Martins;113100.00
MG;SALINAS;2011;369307;656682011;MUNICIPIO DE SALINAS - MG;Construcao de praca e pavimentacao de rua no entorno da praca, no bairro Santa Clara, no Municipio de Salinas/MG.;97500.00
MG;DOM CAVATI;2011;369485;347792011;MUNICIPIO DE DOM CAVATI - MG;Pavimentacao em bloquete de parte da Avenida Washington Luiz, no Municipio de Dom Cavati   MG;97500.00
MG;RESENDE COSTA;2011;369492;201162011;MUNICIPIO DE RESENDE COSTA - MG;Calcamento - com bloquetes poliedricos de concreto - e obras de drenagem de vias urbanas de Resende Costa, localizadas n;486313.80
MG;ALFENAS;2011;370117;369412011;MUNICIPIO DE ALFENAS - MG;Reestruturacao da Praca Getulio Vargas no centro de Alfenas/MG;682500.00
MG;DURANDE;2011;370570;629642011;MUNICIPIO DE DURANDE - MG;Pavimentacao de parte da Rua Luiz Lourenco Cantamissa no Distrito de Sao Joao da Figueira no Municipio de Durande.;243750.00
MG;PIRAPORA;2011;370581;217132011;MUNICIPIO DE PIRAPORA - MG;Reforma do Parque de Exposicoes de Pirapora.;243750.00
MG;PORTEIRINHA;2011;370584;198262011;MUNICIPIO DE PORTEIRINHA - MG;Infraestrutura do Parque de Exposicoes de Porteirinha-MG.;487500.00
MG;SANTA BARBARA DO LESTE;2011;370586;184442011;MUNICIPIO DE SANTA BARBARA DO LESTE - MG;PAVIMENTACAO E DRENAGEM PLUVIAL DE VIAS URBANAS.;243750.00
MG;PARA DE MINAS;2011;371185;746762011;MUNICIPIO DE PARA DE MINAS - MG;CONSTRUCAO DE CENTRO DE CULTURA;585000.00
MG;SANTANA DO MANHUACU;2011;371188;647232011;MUNICIPIO DE SANTANA DO MANHUACU - MG;PAVIMENTACAO DE RUAS E CONSTRUCAO DE PRACA NO MUNICIPIO DE SANTANA DO MANHUACU/MG;243750.00
MG;MARILAC;2011;371192;670322011;MUNICIPIO DE MARILAC - MG;Construcao de Ponte sobre o Corrego do Bananal;243750.00
MG;FAMA;2011;371204;658532011;MUNICIPIO DE FAMA - MG;Construcao de terminal fluvial publico no Municipio de Fama.;97500.00
MG;VIRGOLANDIA;2011;371205;604882011;MUNICIPIO DE VIRGOLANDIA - MG;AMPLIACAO DO CENTRO CULTURAL;219375.00
MG;CAETE;2011;371223;458432011;MUNICIPIO DE CAETE - MG;Ampliacao e Reestruturacao do Centro de Apoio ao Turista.;136500.00
MG;SAO JOAO DA LAGOA;2011;371273;473962011;MUNICIPIO DE SAO JOAO DA LAGOA - MG;MODERNIZACAO DO PARQUE DE EVENTOS PORTAL DA LAGOA;390000.00
MG;DESTERRO DE ENTRE RIOS;2011;371284;673672011;MUNICIPIO DE DESTERRO DE ENTRE RIOS - MG;Revitalizacao e reforma da Praca Aarao Lima no municipio de Desterro de Entre Rios.;195000.00
MG;PERDIZES;2011;371285;657052011;MUNICIPIO DE PERDIZES - MG;Construcao da Praca Publica Gilsone Tadeu Barbosa;97500.00
MG;ENGENHEIRO CALDAS;2011;371286;645742011;MUNICIPIO DE ENGENHEIRO CALDAS - MG;RECAPEAMENTO EM CAMADA ASFALTICA EM TRECHO DA AV. PADRE JOAOPINA DO AMARAL E TRECHO DA AV. JOAQUIM MANOEL RIBEIRO;268125.00
MG;SIMONESIA;2011;371288;620502011;MUNICIPIO DE SIMONESIA - MG;CONSTRUCAO DA SEGUNDA ETAPA DO CENTRO DE EVENTOS;292500.00
MG;ALTO CAPARAO;2011;371297;302112011;MUNICIPIO DE ALTO CAPARAO - MG;PAVIMENTACAO E DRENAGEM PLUVIAL NA RUA DAS ORQUIDEAS, RUA BRINCO DE PRINCESA E AV. INNIMAR NOVAES DE CAMPO;117000.00
MG;MONTALVANIA;2011;371298;274792011;MUNICIPIO DE MONTALVANIA - MG;Construcao e reforma de pracas publicas;390000.00
MG;SETE LAGOAS;2011;371300;261842011;MUNICIPIO DE SETE LAGOAS - MG;Revitalizacao do Parque Nautico da Boa Vista no Municipio de Sete Lagoas - MG.;682500.00
MG;SAO ROMAO;2011;371308;210112011;MUNICIPIO DE SAO ROMAO - MG;Obra de Pavimentacao e Drenagem no municipio de Sao Romao - MG.;585000.00
MG;PORTEIRINHA;2011;371311;198222011;MUNICIPIO DE PORTEIRINHA - MG;Recapeamento asfaltico em PMF e Drenagem Pluvial em vias urbanas do municipio de Porteirinha-MG.;487500.00
MG;MONTE AZUL;2011;371314;183962011;MUNICIPIO DE MONTE AZUL - MG;URBANIZACAO DA ORLA DO RIO PAGEU;292500.00
MG;BELO HORIZONTE;2011;371325;693802011;MUNICIPIO DE BELO HORIZONTE - MG;Elaboracao do projeto de acessibilidade dos equipamentos e atrativos turisticos de Belo Horizonte para a Copa do Mundo F;460000.00
MG;SAO JOSE DO MANTIMENTO;2011;371733;721322011;MUNICIPIO DE SAO JOSE DO MANTIMENTO - MG;CONSTRU��O DE CENTRO DE EVENTOS;400000.00
MG;OURO PRETO;2011;371762;695242011;SECRETARIA DE ESTADO DE TURISMO;Desenvolver um projeto piloto para estruturacao de um produto turistico no Parque Estadual do Itacolomi, que considere a;400000.00
MG;BELO HORIZONTE;2011;371763;695122011;SECRETARIA DE ESTADO DE TURISMO;Estruturar cinco Centros de Atendimento ao Turista, nas cidades de Belo Horizonte, Tiradentes, Diamantina, Ouro Preto e;400000.00
MG;VAZANTE;2011;371768;397972011;MUNICIPIO DE VAZANTE - MG;Pavimentacao asfaltica das vias urbanas do Centro Municipal de Eventos;975000.00
MG;GUIMARANIA;2011;371770;393942011;MUNICIPIO DE GUIMARANIA - MG;Reestruturacao da Praca Francisco pires;500000.00
MG;CAXAMBU;2011;371790;371222011;MUNICIPIO DE CAXAMBU - MG;Implantacao e melhoria  de Infraestrutura Basica na Avenida Henrique Monat.;390000.00
MG;FRANCISCO SA;2011;371792;267132011;MUNICIPIO DE FRANCISCO SA - MG;Estruturacao de Parque Ecologico localizado na Barragem do Rio Sao Domingos no municipio de Francisco Sa.;196000.00
